,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,"Invoices over �500  Date From : '01/08/2018' , Date to : '31/08/2018' , Hierarchy Year : '18/19'  Run on 03/09/2018 at 03.46.51 PM",,,,,,,,,35999,900000,,,,,,,,
Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Payment Amount,Supplier Name,Supplier Num,Source,Po Or Nonpo,Address Line1,Vat Registration Num,Account Code Description,Check_Amount,Revenue Account if 1,Capital Account if 1,Inventory Posting if 1,Spend Type,Description Change,Spend Description,Disclosure Mannually Removed if 1,Disclosure Required,Disclosure Ref.,Spare
Fire and Rescue Service,Back Office,042480,Countywide,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2018,2059596-10015894,"4,691.67","5,630.00",BALLYCLARE LHD LTD.,59398,Manual Invoice Entry,Non-PO,Union House,GB 718 9380 02,Clothing uniforms and laundry,,0,0,0,Other,,Clothing uniforms and laundry E328,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,02-Aug-2018,2059597-SI-100961,870.58,"1,044.68",BOUND TREE MEDICAL EUROPE LTD T/A MED TREE (BTME).,42965,Manual Invoice Entry,PO,"Unit 3, Stag Business Park",GB 873 7121 16,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,344033,Telephones,02-Aug-2018,2059599-1137337,"1,625.00","1,950.00",BT GLOBAL SERVICES.,48244,Manual Invoice Entry,Non-PO,"Receipting Dept, PP M3042Z",,Telephones general-all costs,,0,0,0,Other,,Telephones,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Premises,145050,Cleaning and Domestic Supplies,02-Aug-2018,2059600-252671003,"13,488.45","13,488.45",DURHAM COUNTY COUNCIL.,57932,Manual Invoice Entry,Non-PO,Revenues & Benefits,GB 178 1781 30,Contract cleaning,,0,0,0,Other,,Cleaning and Domestic Supplies,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,344014,Telephones,02-Aug-2018,2059601-01276416718,"3,202.51","3,713.14",EVERYTHING EVERYWHERE LTD (T MOBILE).,46273,Manual Invoice Entry,Non-PO,PO Box 52,GB 771 5920 16,Mobile - all costs,,0,0,0,Other,,Telephones,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,02-Aug-2018,2059603-1083608,"2,067.00","2,480.40",HOLMATRO UK LTD.,102830,Manual Invoice Entry,PO,Unit 6,GB 983 2760 89,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Front Line,042352,Seaham,Premises,135005,Water Services,02-Aug-2018,2059605-4966637,559.65,559.65,WAVE (AWBN).,197131,Manual Invoice Entry,Non-PO,Anglian Water Business (National) Ltd,GB 277 6339 60,Water charges,,0,0,0,Other,,Water Services,,0,0,
Fire and Rescue Service,Support Services,042598,VFS,Supplies and Services,304259,Equipment and Materials,07-Aug-2018,2059617-JC24365,"3,266.57","3,919.88",JONSIGNS LTD.,160757,Manual Invoice Entry,Non-PO,24 Saltmeadows Road,GB 647 6562 04,Equipment-purchase and rental,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Back Office,042440,Finance,Supplies and Services,338013,Services,07-Aug-2018,2059618-1434707,"2,894.00","3,472.80",MAZARS LLP.,163168,Manual Invoice Entry,Non-PO,Mazars House,GB 839 8356 73,Audit fees 338013,,0,0,0,Other,,Services,,0,0,
Fire and Rescue Service,Back Office,042403,Training Centre,Premises,135005,Water Services,07-Aug-2018,2059619-4850533,695.47,695.47,WAVE (AWBN).,197131,Manual Invoice Entry,Non-PO,Anglian Water Business (National) Ltd,GB 277 6339 60,Water charges,,0,0,0,Other,,Water Services,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,07-Aug-2018,2059620-341748,"3,670.80","4,404.96",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042250,HR/OD,Supplies and Services,372009,Subscriptions E372,07-Aug-2018,2059625-56391,"7,500.00","9,000.00",STONEWALL EQUALITY LTD.,61330,Manual Invoice Entry,Non-PO,192 St. John Street,GB 862 9064 05,Subscriptions 372009,,0,0,0,Other,,Subscriptions E372,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Creditors,952093,Creditor-childcare vouchers 952093,09-Aug-2018,2059628-IN179194772,"1,931.78","1,932.94",CHILDCARE VOUCHERS LTD.,73105,Manual Invoice Entry,Non-PO,Edenred,GB 649 5035 20,Creditor-childcare vouchers 952093,,0,0,0,Other,,Creditor-childcare vouchers 952093,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,09-Aug-2018,2059631-02/006629,817.02,980.42,FLEET FACTORS LTD.,111605,Manual Invoice Entry,Non-PO,Wallis Road,GB 441 4825 60,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
