County Durham and Darlington Fire and Rescue Authority,,,,,
,,,,,
Invitations to tender and to quote with values exceeding �5000,,,,,
from 1 January to 31 March 2019,,,,,
Reference number,Title/Description of goods and services,Start date,End date,Review Date,Department
1286,IT Health Checks,07/01/2019,,,ICT
1023,Training Courses,24/01/2019,,,Training
0085 - 0087,Training Courses,21/01/2019,01/02/2019,,Training
19-1254-1361,Training Courses,21/03/2019,,,Training
2808008925,Training Courses,12/03/2019,,,Human Resources
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
