,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Durham and Darlington Fire and Rescue Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Register ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Reference Number,Title of Agreement,Department Responsible,Description of goods and/or services being provided,Supplier Name and Details,Estimated Annual Spending,Contract Start Date,Original Date of Expiry,Contract Length (years),Remaining Options to Extend Available,Current Extension Period Used,Current Expiry including any Options to Extend Adopted,Contract type,SME,Voluntary or Community Sector organisation,Registration Number,Awarding Auth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 94,"Supply of software & Services ""Orcuma FIRsT"" Fire Investigation/Fire Safety Intelligence System",Fire Safety,Software and maintenance providing Fire Investigation/Fire Safety intelligence system,Orcuma Ltd,8280.00,01/01/2014,28/02/2016,2,ongoing,N/A,28/02/2016,,,No,7739226,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 44,Wide Area Network,ICT,Wide Area Network,Durham CC,91000.00,30/03/2012,29/03/2015,3,12 months,1,01/05/2016,TENDER,,,N/A,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 25,Fuel Contract,Transport,Provision of fuel,Harvest Energy/Certas,245000.00,03/03/2014,31/07/2016,2,,,31/07/2016,TENDER,Yes,,2999020,DCC/NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 66,Travel Management Services,Finance,Travel Management Services,Click Travel,15800.00,16/10/2013,31/05/2014,2,24 months,,31/07/2016,TENDER,,,3770815,NEPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 97,"Carrying out independent driving licence checks to ensure all service drivers have valid, current licence",Risk,"Carrying out independent driving licence checks to ensure all service drivers have valid, current licence",Licence Bureau,"4,500",01/09/2015,31/08/2016,1,,,31/08/2016,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 67,Workshop workwear,OPS SUPPORT,Provision and cleaning of PPE for workshop staff,Johnsons Apparelmasrter,2000.00,16/12/2013,15/12/2016,3,,,15/12/2016,QUOTE,,,464645,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 28,Supply of Office and Educational Furniture,Estates,Supply of office furniture,Various Suppliers,10000.00,01/04/2013,31/12/2016,2,24 months,1,31/12/2016,TENDER,,,,DCC NEPO Framework QTLE-8V9FZV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 63,Workshop Equipment -Servicing of,Transport,Servicing of workshop equipment,GBM Products Ltd,1200.00,01/04/2016,31/03/2017,1,,,31/03/2017,QUOTE,Yes,,4790843,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
