,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Durham and Darlington Fire and Rescue Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Register ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Reference Number,Title of Agreement,Department Responsible,Description of goods and/or services being provided,Supplier Name and Details,Estimated Annual Spending,Contract Start Date,Original Date of Expiry,Contract Length (years),Remaining Options to Extend Available,Current Extension Period Used,Current Expiry including any Options to Extend Adopted,Contract type,SME,Voluntary or Community Sector organisation,Registration Number,Awarding Auth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 97,"Carrying out independent driving licence checks to ensure all service drivers have valid, current licence",Risk,"Carrying out independent driving licence checks to ensure all service drivers have valid, current licence",Licence Bureau,"4,500",01/09/2015,31/08/2016,1,,,31/08/2016,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 94,"Supply of software & Services ""Orcuma FIRsT"" Fire Investigation/Fire Safety Intelligence System",Fire Safety,Software and maintenance providing Fire Investigation/Fire Safety intelligence system,Orcuma Ltd,6110.00,01/05/2016,28/02/2017,1,ongoing,N/A,28/02/2017,,,No,7739226,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 112, Gas Analyser purchase and maintenance  agreement,Human Resources,"Gas analyser, warranty and maintenance",Cranlea & Company,1140,03/03/2014,08/04/2017,3,N/A,N/A,02/03/2017,QUOTE,,,7869243,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 63,Workshop Equipment -Servicing of,Transport,Servicing of workshop equipment,GBM Products Ltd,1200.00,01/04/2016,31/03/2017,1,,,31/03/2017,QUOTE,Yes,,4790843,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 81,Subscription to Chemdata,ICT,Subscription renewal,Chemdata,9420.00,01/04/2016,31/03/2017,1,,,31/03/2017,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 02,Property repair & maintenance of buildings,Estates,Property repair & maintenance of buildings,"Service Direct,Durham",250000.00,01/04/2008,31/12/2015,7,,,31/03/2017,SLA,,,N/A,DCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 12,Service & Maintenance CCTV & Intruder alarms,Estates,Service & Maintenance CCTV & Intruder alarms,ADT Security,4176.00,01/04/2015,31/03/2016,1,,,31/03/2017,QUOTE,NO,,1161045,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 03,Cleaning Contract ,Estates,Cleaning services,"Service Direct,Durham",187171.00,01/01/2008,31/03/2013,5,24 months,2,31/03/2017,TENDER,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
