,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Durham and Darlington Fire and Rescue Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contract Register ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Reference Number,Title of Agreement,Department Responsible,Description of goods and/or services being provided,Supplier Name and Details,Estimated Annual Spending,Contract Start Date,Original Date of Expiry,Contract Length (years),Remaining Options to Extend Available,Current Extension Period Used,Current Expiry including any Options to Extend Adopted,Contract type,SME,Voluntary or Community Sector organisation,Registration Number,Awarding Auth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 98,OHSAS 18001 accreditation of service H&S management system,Risk,OHSAS 18001 accreditation of service H&S management system,Alcumus ISOQAR Ltd.,"3,675",29/05/2017,28/05/2018,1,,,28/05/2017,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 01,Trousers ,Assets and Assurance,Provision of employee uniform,Turner Virr & Co Ltd,8946.00,01/04/2010,31/03/2015,5,36 months,3moonths,30/09/2017,TENDER,,,527023,NEFRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 107,FireWatch Back Office,ICT,Firewatch,Infographics,74820,31/07/2017,30/07/2018,1,,,30/07/2018,Licence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 49,PHYSIOLINE (Physiotherapy Telephone Assessment) & Off-Site Occupational Therapy Assessment & Treatment Services,HR,Provision of physiotherapy,Connect,15290.00,01/08/2017,31/07/2020,3,24months,,31/07/2020,,,,2337692,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 95,Supply and Fit of Tyres,Transport,Supply and Fit of Tyres,Michelin Tyre PLC,22600.00,17/07/2015,31/07/2017,2,,12months,31/07/2018,Framework,,,,D&D using CCS framework RM955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 36,Combined Insurance Policy,Finance,Various Insurance policy cover,Zurich & Protector,252511.00,01/10/2017,30/09/2020,3,24 months,,30/09/2020,TENDER,,,BR7985,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 96,Vehicle Purhase,Transport,Supply of cars,Volkswagen Group UK Ltd t/a Skoda UK,482000.00,07/08/2015,31/07/2017,2,12 months,No,31/07/2017,,No,,4260093,D&D using CCS RM 1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 82,Annual licence for Experian Data,ICT,Annual licence for Experian Data,Experian,12625.00,30/09/2014,29/09/2017,3,,,29/09/2017,QUOTE,,,,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D&D 74,Trauma Instructor Training and Clinical Governance,Training ,Trauma Instructor Training and Clinicla Governance,Duradiamond Healthcare Ltd,27692.00,01/04/2014,31/03/2017,3,,6months,30/09/2017,TENDER,,,SC229346,D&D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
