﻿County Durham & Darlington Fire & Rescue Service,,,,,,,
Land and Building Assets - April 2019,,,,,,,
,,,,,,,
,,,,,,,
,Name,Address,Postcode,Easting,Northing,Tenure,Purpose
,Consett Fire Station,"Villa Real Road, Consett, Co Durham",DH8 6BH,411623,551595,Freehold,Fire Station
,High Handenhold Fire Station,"High Handenhold Pelton, Chester Le Street, Co Durham",DH2 1XF,423420,553140,Freehold,Fire Station
,Seaham Fire Station,"Parkside Road, Seaham, Co Durham",SR7 7UB,442560,548790,Freehold,Fire Station
,Peterlee Fire Station,"Shotton Road, Peterlee, Co Durham",SR8 2FS,441048,541066,Freehold,Fire Station
,Wheatley Hill Fire Station,"Wingate Lane South, Wheatley Hill, Co Durham",DH6 3NA,437202,538428,Freehold,Fire Station
,Durham Community Fire Station,"Lanchester Road, Durham, co Durham",DH1 5RA,425578,544304,Freehold,Fire Station
,Stanhope Fire Station,"17 Front Street, Stanhope, Co Durham",DL13 2NE,399512,539280,Freehold,Fire Station
,Crook Community Fire Station,"Peases Way, Crook, Co Durham",DL15 9JR,416119,535208,Freehold,Fire Station
,Spennymoor Fire Station,"Enterprise Way, Green lane Industrial Estate, Spennymoor, Co Durham",DL16 6YP,427201,534957,Leasehold,Fire Station
,Sedgefield Fire Station,"Ropers Garth, Sedgefield, Stockton on Tees, Cleveland",TS21 2BA,435450,529100,Freehold,Fire Station
,Newton Aycliffe Fire Station,"Central Avenue, Newton Aycliffe, Co Durham",DL5 5QH,427916,525060,Freehold,Fire Station
,Bishop Auckland Fire Station,"Green Lane, Fylands Bridge, Bishop Auckland, Co Durham",DL14 6RS,420766,527566,Leasehold,Fire Station
,Middleton in Teesdale Fire Station,"Gas Lane, Middleton in Teesdale, Co Durham",DL12 0ST,395086,525187,Freehold,Fire Station
,Barnard Castle Emergency Services Station,"Wilson Street, Barnard Castle, Co Durham",DL12 8JU,405437,516475,Freehold,Fire Station
,Darlington Fire Station,"St Cuthberts Way, Darlington, Co Durham",DL1 5LN,429216,514290,Freehold,Fire Station
,Belmont HQ,"Belmont Business Park, Co Durham",DH1 1TW,429935,543639,Leasehold,Belmont HQ and Control
,Technical Services Centre,"Bowburn Industrial Estate South, Bowburn, Co Durham",DH6 5AD,430388,537800,Leasehold,Technical Services Centre
,Service Training Centre,"Bowburn Industrial Estate South, Bowburn, Co Durham ",DH6 5AD,430034,537808,Freehold,Training Centre
