County Durham and Darlington Fire and Rescue Service,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Contract Register ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 Reference Number,Title of Agreement,Department Responsible,Description of goods and/or services being provided,Supplier Name and Details,Estimated Annual Spending,Contract Start Date,Original Date of Expiry,Contract Length (years),Remaining Options to Extend Available,Current Extension Period Used,Current Expiry including any Options to Extend Adopted,Contract type,SME,Voluntary or Community Sector organisation,Registration Number,Awarding Auth.
,,,,,,,,,,,,,,,,
D&D 94,"Supply of software & Services ""Orcuma FIRsT"" Fire Investigation/Fire Safety Intelligence System",Fire Safety,Software and maintenance providing Fire Investigation/Fire Safety intelligence system,Orcuma Ltd,5510,01/04/2017,31/03/2018,1,ongoing,N/A,31/03/2018,,,No,7739226,D&D
D&D 112, Gas Analyser purchase and maintenance  agreement,Human Resources,"Gas analyser, warranty, and maintenance",Cranlea & Company,"1,140",03/03/2014,08/04/2017,3,N/A,N/A,08/04/2018,QUOTE,,,7869243,D&D
D&D 63,Workshop Equipment -Servicing of,Transport,Servicing of workshop equipment,GBM Products Ltd,1200,01/04/2017,31/03/2018,1,,,31/03/2018,QUOTE,Yes,,4790843,D&D
D&D 81,Subscription to Chemdata,ICT,Subscription renewal,Ricardo-AEA,9710,01/04/2017,31/03/2018,1,,,31/03/2018,Licence,No,,2815682,D&D
D&D 02,Property repair & maintenance of buildings,Estates,Property repair & maintenance of buildings,"Service Direct,Durham",250000,01/04/2008,31/12/2015,7,,,31/03/2018,SLA,,,N/A,DCC
D&D 12,Service & Maintenance CCTV & Intruder alarms,Estates,Service & Maintenance CCTV & Intruder alarms,ADT Security,4176,01/04/2015,31/03/2016,1,,,31/03/2018,QUOTE,NO,,1161045,D&D
D&D 03,Cleaning Contract ,Estates,Cleaning services,"Service Direct,Durham",187171,01/01/2008,31/03/2013,5,,9months,20/06/2018,TENDER,,,,D&D
D&D 04,Grounds Maintenance,Estates,Grounds maintenance,"Service Direct,Durham",12500,01/04/2015,31/03/2016,1,,,31/03/2018,SLA,,,,D&D
D&D 93,Portable Electrical Testing,Estates,Portable Electrical Testing,PHS Compliance Ltd,1488,01/04/2014,31/03/2016,2,24 months,,31/03/2018,TENDER,,,3811260,ESPO
D&D 14,Service & Maintenance of Washing Machines,Estates,Service & Maintenance of Washing Machines,Electrolux,2712,01/04/2015,31/03/2016,1,,,31/03/2018,QUOTE,,,637383,D&D
D&D 15,Warm air hand dryers & washroom services,Estates,Provision and maintenance of hand dryers and washroom services,PHS Group ,9341.37,01/04/2012,31/03/2014,2,24 months,,31/03/2018,TENDER,,,,DCC
D&D 49,PHYSIOLINE (Physiotherapy Telephone Assessment) & Off-Site Occupational Therapy Assessment & Treatment Services,HR,Provision of physiotherapy,Connect,15290,01/08/2017,31/07/2020,2,24 months,,31/07/2020,,,,2337692,D&D
D&D 71,Annual pump and Tank Maintenance,Transport,Servicing of fuel pumps and fuel tanks,WO Silmons,2480,01/04/2017,31/03/2018,1,,,31/03/2018,QUOTE,,,754813,D&D
D&D 89,Service & Maintenance of Fire Protection Equipment,Estates,Service & Maintenance of Fire Protection Equipment,Peterlee Fire Company,1660.8,01/04/2015,31/03/2016,1,,,31/03/2018,QUOTE,,,4198561,D&D
D&D 07,Service & Maintenance of Appliance Room Doors,Estates,Service & Maintenance of Appliance Room Doors,Marian Doors,3010,01/06/2015,31/05/2016,1,,,31/03/2018,QUOTE,,,1369278,D&D
D&D 05,Waste and Recycling Collection and Disposal Services,Estates,Collection of trade waste and recycling services,SUEZ Recycling and Recovery,16000,01/04/2018,31/03/2021,3,12 months,,31/03/2021,TENDER,,,2291198,ESPO Framework 379 
D&D 01,Firefighter Helmets,Assets and Assurance,Provision of Personal Protective Equipment for Operational Staff,MSA Britain Ltd,7986,01/04/2010,31/03/2015,5,36 months,3,31/03/2018,TENDER,,,437745,NEFRA
D&D 01,Firefighter gloves,Assets and Assurance,Provision of Personal Protective Equipment for Operational Staff,Southcombe Brothers Ltd,6783,01/04/2010,31/03/2015,5,36 months,3,31/03/2018,TENDER,,,372391,NEFRA
D&D 01,Fleeces,Assets and Assurance,Provision of employee uniform,Hunter Apparel,5283,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,527023,NEFRA
D&D 01, Shirts ,Assets and Assurance,Provision of employee uniform,Hunter Apparel,5000,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,540051,NEFRA
D&D 01,Safety shoes,Assets and Assurance,Provision of employee uniform,Giffard Newton & Sons,5000,01/04/2017,31/03/2022,5,36 months,,31/03/2022,TENDER,,,,NEFRA
D&D 01,Sweatshirts,Assets and Assurance,Provision of employee uniform,Willian Sugden & Sons,1766,01/04/2017,31/03/2022,5,36 months,1,31/03/2022,TENDER,,,NI001071,NEFRA
D&D 01,Tracksuit bottoms,Assets and Assurance,Provision of employee uniform,Willian Sugden & Sons,2098,01/04/2017,31/03/2022,5,36 months,1,31/03/2022,TENDER,,,NI001071,NEFRA
