County Durham and Darlington Fire and Rescue Authority,,,,,
,,,,,
Invitations to tender and to quote with values exceeding �5000,,,,,
from 1 January 2017 to 31 March 2017,,,,,
Reference number,Title/Description of goods and services,Start date,End date,Review Date,Department
303188,Research Costs,18/01/2017,One off Purchase,,HR
808568,Recruitment Instruction and Training,23/01/2017,26/01/2017,,Training
904,Antenna Installation,22/02/2017,One off Purchase,,ICT
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
